﻿TITRE ASSOCIATION;NUMERO SIREN;MINISTERE;NUMERO PROGRAMME;TITRE PROGRAMME;SUVENTION PROGRAMME;SUBVENTION TOTALE
"NAJE - NOUS N’ABANDONNERONS JAMAIS L’ESPOIR";412376477;Culture et communication;131;Création;3000;3000
"NAL DE PETANQUE VETERANS JEAN";528301054;Sports;219;Sport;5000;5000
"NAME DIFFUSION";479569915;Culture et communication;175;Patrimoines;3000;3000
"NANGIS LUDE";449406115;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;10207;10207
"NANTERRE MUSIQUE";398590513;Culture et communication;131;Création;67330;78730
"NANTERRE MUSIQUE";398590513;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;11400;78730
"NANTES LIVRES JEUNES";419570627;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3750;3750
"NASDAC - ASSOCIATION NASDAC";503003097;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;3000;3000
"NATURAL TRIBAL";508981461;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;3500;3500
"NATURE 18 EN CENTRE";340804673;Écologie, développement durable, transports et logement;203;Infrastructures et services de transports;25673;73308
"NATURE 18 EN CENTRE";340804673;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;9641;73308
"NATURE 18 EN CENTRE";340804673;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;7400;73308
"NATURE 18 EN CENTRE";340804673;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;30594;73308
"NATURE CENTRE";322188962;Écologie, développement durable, transports et logement;203;Infrastructures et services de transports;7700;41624
"NATURE CENTRE";322188962;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;26574;41624
"NATURE CENTRE";322188962;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;7350;41624
"NATURE ET AVENIR";379694490;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;1682;1682
"NATURE ET MEGALITHES";452845084;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;3500;3500
"NATURE ET PROGRES COMMUNICATION";415313139;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;2000;2000
"NATURE ET PROGRES GARD";419929211;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;2000;2000
"NATURE MIDI PYRENEES";323168229;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2888;75964
"NATURE MIDI PYRENEES";323168229;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;20255;75964
"NATURE MIDI PYRENEES";323168229;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;52821;75964
"NATURE OCEAN INDIEN";502777360;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;35635;35635
"NATURE PARIF - OBSERVATOIRE REGIONAL DE LA BIODIVERSITE";502197783;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;80000;80000
"NATURE PASSION";441558772;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;500;500
"NATURESSONNE";400624409;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;4000;4000
"NATURMAY - ASSOCIATION NATURALISTE DE MAYOTTE";515065449;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;149;Forêt;7000;7000
"NAUTIQUE DE ST PAUL";317556793;Sports;219;Sport;3150;3150
"NEHER - Institut André Néher";394114219;Enseignement supérieur et recherche;150;Formations supérieures et recherche universitaire;306989;306989
"NEIGE ET MERVEILLES";782653828;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;29807;29807
"NEKOE L INNOVATION PAR LES SERVICES";524101656;Économie, finances et industrie;134;Développement des entreprises et de l’emploi;80752;80752
"NEO-CALEDONIENNE";219000019;Sports;219;Sport;4190;4190
"NEOMYS";432117315;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;5980;5980
"NE PAS PLIER";393515697;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;25000;25000
"NE PLUS JETER";477613657;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;6000;6000
"NEPTUNE CLUB DE FRANCE";353578081;Sports;219;Sport;1500;1500
"NET AVESNOIS";443608252;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"N ET INI ET COMPAGNIE";424481281;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"Neurocean";448151563;Travail, emploi et santé;204;Prévention, sécurité sanitaire et offre de soins;1000;1000
"NEW BASKET CLUB";490683141;Sports;219;Sport;3000;3000
"NEXITY LAMY";487530099;Culture et communication;175;Patrimoines;16667;16667
"NEXT GENERATION";533999272;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;550;550
"NGAM";453574493;Intérieur, outre-mer, collectivités territoriales et immigration;301;Développement solidaire et migrations;150000;150000
"NICE";210600888;Sports;219;Sport;12100;12100
"NICE COTE D’AZUR ATHLETISME";409865862;Sports;219;Sport;3000;3000
"NICE GYM";432206837;Sports;219;Sport;2000;2000
"NICE OUVERTURE UNION SOLIDARITE";401565882;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;4140;4140
"NICOISE INITIATIVES CULTUREL SPORTIVES";502528938;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;3000;3000
"NID D’ABEILLES";413894940;Solidarités et cohésion sociale;106;Actions en faveur des familles vulnérables;3500;3500
"NIEPPE JE MARCHE";518811377;Sports;219;Sport;1000;1000
"NI PUTES NI SOUMISES 97";500510151;Justice et libertés;182;Protection judiciaire de la jeunesse;5220;5220
"NISI MASA";451406276;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"NK PROD";508925021;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;800;800
"NOBATEK - NOBATEK";451931208;Enseignement supérieur et recherche;150;Formations supérieures et recherche universitaire;28263;28263
"NOE 7EME PAR LE SPORT";530204262;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"NOÉ CONSERVATION";440511731;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;112650;112650
"NOËL ET PARTAGE";510462567;Travail, emploi et santé;124;Conduite et soutien des politiques sanitaires, sociales, du sport, de la jeunesse et de la vie associative;1000;1000
"NOEUX ENVIRONNEMENT";391850682;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;6700;6700
"NOIR SUR BLANC";489695254;Justice et libertés;107;Administration pénitentiaire;600;600
"NOISY LE GRAND HANDBALL";424630838;Sports;219;Sport;4000;4000
"No Made";508087392;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1000;1000
"NOMOS - ENSEMBLE DE VIOLONCELLES";502642523;Culture et communication;131;Création;23000;23000
"Non-violence actualité";322940263;Éducation nationale, jeunesse et vie associative;230;Vie de l’élève;5000;5000
"NON VIOLENCE XXI";441408762;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;7000;7000
"NORD COTENTIN JUSTICE DE COUTANCES";444701775;Justice et libertés;310;Conduite et pilotage de la politique de la justice;1400;1400
"NORD INTERNET SOLIDAIRE";439650300;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3900;3900
"NORD NATURE BAVAISIS";407903129;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;13500;21500
"NORD NATURE BAVAISIS";407903129;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;8000;21500
"NORD NATURE CHICO MENDES";400575437;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;15300;15300
"NORD NATURE ENVIRONNEMENT";310828561;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;460;16390
"NORD NATURE ENVIRONNEMENT";310828561;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;15930;16390
"NORD SERVICE";483234860;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3585;3585
"NOS ENFANTS VERS LES ENFANTS DU MONDE";498466804;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;372;372
"NOTRE DAME DE L’ACCUEIL D’ANGERS";528697634;Solidarités et cohésion sociale;106;Actions en faveur des familles vulnérables;19530;19530
"NOTRE DAME DE ROSNAY";492920616;Culture et communication;175;Patrimoines;5000;5000
"NOTRE JARDIN PEDAGOGIQUE";532394269;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"NOU’S HOT BIG BAND";334299831;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"NOUART TERROIR";532723681;Culture et communication;175;Patrimoines;1500;1500
"NOUVEAU THEATRE";337731129;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1000;1000
"NOUVEAU THEATRE DE MONTREUIL";323339762;Culture et communication;131;Création;1304600;1335742
"NOUVEAU THEATRE DE MONTREUIL";323339762;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;31142;1335742
"NOUVEAUX DROITS DE L’HOMME";382434827;Intérieur, outre-mer, collectivités territoriales et immigration;104;Intégration et accès à la nationalité française;5000;5000
"NOUVEAUX HORIZONS";389627381;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2500;2500
"NOUVEL HORIZON";413745654;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"NOUVELLE AMICALE DU PALAIS D’AIX EN PROVENCE";489979161;Justice et libertés;310;Conduite et pilotage de la politique de la justice;2500;2500
"NOUVELLE EUROPE";497515569;Affaires étrangères et européennes;105;Action de la France en Europe et dans le monde;1500;6500
"NOUVELLE EUROPE";497515569;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;5000;6500
"NOUVELLES ORGUES EN THEVE";477498349;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;10000;10000
"NOUVEUX HORIZONS";510589351;Écologie, développement durable, transports et logement;177;Prévention de l’exclusion et insertion des personnes vulnérables;2500;2500
"NOVATRICE DES CHENES BLANCS";392317004;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;5401;5401
"NOVO IDEO";532758117;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;2000;2000
"NOYON PENTATHLON MODERNE";518743984;Sports;219;Sport;8335;8335
"NOYON PENTATHLON MODERNE TIR";447730094;Sports;219;Sport;13000;13000
"NOZAY OMNISPORTS";786024380;Sports;219;Sport;800;800
"NPNS - MOUVEMENT NI PUTES NI SOUMISES";450106588;Solidarités et cohésion sociale;137;Égalité entre les hommes et les femmes;20000;245000
"NPNS - MOUVEMENT NI PUTES NI SOUMISES";450106588;Ville;147;Politique de la ville et Grand Paris;125000;245000
"NPNS - MOUVEMENT NI PUTES NI SOUMISES";450106588;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;10000;245000
"NPNS - MOUVEMENT NI PUTES NI SOUMISES";450106588;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;10000;245000
"NPNS - MOUVEMENT NI PUTES NI SOUMISES";450106588;Intérieur, outre-mer, collectivités territoriales et immigration;104;Intégration et accès à la nationalité française;80000;245000
"NQT - NOS QUARTIERS ONT DU TALEN";492330683;Travail, emploi et santé;103;Accompagnement des mutations économiques et développement de l’emploi;390000;390000
"NUANCES CLOS DU PIGEONNIER";414409276;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3638;3638
"NUBIAN SOUL";450920129;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"NUEVA VIDA";535107395;Solidarités et cohésion sociale;157;Handicap et dépendance;1000;1000
"NUITS ATYPIQUES";402492235;Culture et communication;131;Création;12750;15750
"NUITS ATYPIQUES";402492235;Culture et communication;175;Patrimoines;3000;15750
"NUIT VIVE";523306991;Culture et communication;334;Livre et industries culturelles;5000;5000
"Numeriquinze";523677243;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;10000;10000
"NWARDEA8";532530433;Culture et communication;131;Création;6000;6000
"O,M,C,S, TERRE DE HAUT SAINTES";443860507;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;5500;5500
"O.G.E.C. Fleurie";779692052;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1000;1000
"O.G.E.C. Saint Charles";776709990;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;3000;3000
"O.G.E.C. Saint Michel";782859433;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1500;1500
"O2ZONE TV";483394078;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1380;1380
"OACP - OFFICE D’ANIMATION DES CRETES PREARDENNAISES EN CHAMPAGNE ARDENNE";448880914;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"OASIS";399541630;Sports;219;Sport;600;600
"OASIS";448739490;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;9464;9464
"OASIS";529013195;Culture et communication;175;Patrimoines;3500;3500
"OASIS";482909074;Solidarités et cohésion sociale;157;Handicap et dépendance;23000;23000
"OASIS À ENSISHEIM";441993292;Justice et libertés;107;Administration pénitentiaire;1000;1000
"OASIS - ORGANISME D’ACCUEIL AU SERVICE DES ISOLES";330365099;Justice et libertés;182;Protection judiciaire de la jeunesse;2000;2658
"OASIS - ORGANISME D’ACCUEIL AU SERVICE DES ISOLES";330365099;Travail, emploi et santé;155;Conception, gestion et évaluation des politiques de l’emploi et du travail;658;2658
"OBJECTIF";520267006;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1500;1500
"OBJECTIF 18EME";498535541;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;8000;8000
"OBJECTIF 974";411751878;Justice et libertés;182;Protection judiciaire de la jeunesse;4480;4480
"OBJECTIF CLIMAT";499285229;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;9000;15120
"OBJECTIF CLIMAT";499285229;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;6120;15120
"OBJECTIFS ANIMATIONS FORMATIONS";417564473;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;5386;5386
"OBJECTIFS JEUNES SPORTS ET LOISIRS";513750349;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;7500;7500
"OBJET DE PRODUCTION";499964658;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"Observatoire aéronautique val d’Essonne";493921219;Écologie, développement durable, transports et logement;614;Transports aériens, surveillance et certification;20000;20000
"OBSERVATOIRE DE LA SANTE DE";345276646;Sports;219;Sport;2800;2800
"OBSERVATOIRE DES DROITS DE MARINS";444369789;Écologie, développement durable, transports et logement;205;Sécurité et affaires maritimes;4000;4000
"OBSERVATOIRE DES GALLIFORMES DE MONTAG";419460944;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;20000;20000
"OBSERVATOIRE DES POLITIQUES CULTURELLES";351584081;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;20000;38000
"OBSERVATOIRE DES POLITIQUES CULTURELLES";351584081;Intérieur, outre-mer, collectivités territoriales et immigration;123;Conditions de vie outre-mer;18000;38000
"OBSERVATOIRE EUROPÉEN DU PLURILINGUISME";502404866;Culture et communication;175;Patrimoines;10000;10000
"OBSERVATOIRE INTERNATIONAL DES PRISONS SECTION FRANÇAISE";407668045;Services du Premier ministre;129;Coordination du travail gouvernemental;8000;22875
"OBSERVATOIRE INTERNATIONAL DES PRISONS SECTION FRANÇAISE";407668045;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;14875;22875
"OBSERVATOIRE MILIEU MARIN";442968756;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;44833;44833
"OBSERVATOIRE MULTILATERAL SUR LA DIVERSITE CULTURELLE";498867613;Culture et communication;334;Livre et industries culturelles;4000;4000
"OBSERVATOIRE NATIONAL DT/DICT";534752704;Écologie, développement durable, transports et logement;181;Prévention des risques;25000;25000
"OBSERVATOIRE RÉGIONAL DE SANTÉ DE BRETAGNE";311865513;Travail, emploi et santé;111;Amélioration de la qualité de l’emploi et des relations du travail;26106;26106
"OBSERVATOIRE RÉGIONAL DE SANTÉ DU LIMOUSIN";328357454;Travail, emploi et santé;111;Amélioration de la qualité de l’emploi et des relations du travail;7000;7000
"OBSERVATOIRE RÉGIONAL DES MÉTIERS";422865766;Sports;219;Sport;45000;45000
"OBSERVATOIRE REGIONAL DES TRANSPORTS";420975443;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;7000;7000
"OBSERVATOIRE REGIONAL DES TRANSPORTS";440014587;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;3000;3000
"Observatoire régionale santé d’Auvergne";337822506;Travail, emploi et santé;111;Amélioration de la qualité de l’emploi et des relations du travail;9026;9026
"Observatoire régional santé du centre";417788619;Travail, emploi et santé;111;Amélioration de la qualité de l’emploi et des relations du travail;2150;2150
"OBSERV REGIONAL AIR DE GUYANE";420010878;Écologie, développement durable, transports et logement;174;Énergie, climat et après-mines;136084;136084
"OBSERV REGIONAL SANTE REUNION";393656137;Sports;219;Sport;5000;5000
"OCALE - ORGANISME POUR LA CULTURE, L’ACTIVITE SPORTIVE, LE LOISIR";332576339;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"OCASE - ORGANE COORDINATION ACTIVITES SOCIO EDUCATIVES";388930265;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1791;1791
"OCCE 63 pour la Coopérative scolaire de l’école de l’Etang";389106105;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2430;7110
"OCCE 63 pour la Coopérative scolaire de l’école de l’Etang";389106105;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;4680;7110
"OCCE 74 - Office central de la coopération à l’école 74";352193007;Enseignement supérieur et recherche;231;Vie étudiante;2000;2000
"OCCE DE GUYANE";431673904;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;21272;21272
"OCCE HAUTE-MARNE";389782236;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;736;3736
"OCCE HAUTE-MARNE";389782236;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;3000;3736
"OCCE HAUTS DE SEINE";390614097;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;7000;7000
"OCCE ISERE ASSO";779560390;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2500;3500
"OCCE ISERE ASSO";779560390;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1000;3500
"OCCE - OCCE DU JURA";442081188;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;500;500
"OCCE - OFFICE CENTRAL COOPERAT ECOLE";387573082;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;500;500
"OCCE - OFFICE CENTRAL DE COOPERATION A L’ECOLE";382721140;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;940;940
"OCCE - OFFICE CENTRAL DE COOPÉRATION À L’ÉCOLE";775689078;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;4147588
"OCCE - OFFICE CENTRAL DE COOPÉRATION À L’ÉCOLE";775689078;Éducation nationale, jeunesse et vie associative;230;Vie de l’élève;4142588;4147588
"OCEAMM";509209904;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;70343;70343
"OCÉANAV";484841291;Écologie, développement durable, transports et logement;613;Soutien aux prestations de l’aviation civile;2169;2169
"OCEANIC CLUB DE MORNE CAPOT ASSOCIATION SPORTIVE ET CULTURELLE EN MARTINIQUE";433476520;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3554;3554
"OCEANIDES MIDI-PYRÉNÉES";448724815;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;1000;1000
"OCMCEASIL - OEUVRE CHAUSS MAI CENT ETU ACT SOC INI L";784615387;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;14214;14214
"OCRA - OFFICE CAVAILLONNAIS RETRAITE-ACTIVE";434148011;Solidarités et cohésion sociale;157;Handicap et dépendance;3000;3000
"O C V";403712805;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1500;1500
"ODAS - OBSERVATOIRE NAT ACTION SOCIALE DECENTRAL";380168047;Travail, emploi et santé;102;Accès et retour à l’emploi;76500;151500
"ODAS - OBSERVATOIRE NAT ACTION SOCIALE DECENTRAL";380168047;Solidarités et cohésion sociale;304;Lutte contre la pauvreté : revenu de solidarité active et expérimentations sociales;75000;151500
"ODAS - OBSERVATOIRE NATIONAL DE L’ACTION SOCIALE DECENTRALISEE";380160047;Écologie, développement durable, transports et logement;177;Prévention de l’exclusion et insertion des personnes vulnérables;370000;370000
"ODAS - OBSERVATOIRE NATIONAL DE L’ACTION SOCIALE DÉCENTRALISÉE";381168047;Ville;147;Politique de la ville et Grand Paris;30000;30000
"ODE APRÈS L’ORAGE";507769693;Culture et communication;131;Création;15000;15000
"ODONAT";417566924;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;78950;78950
"ODTI - OBSERVATOIRE SUR LES DISCRIMINATIONS ET LES TERRITOIRES INTERCULTURELS";779559673;Intérieur, outre-mer, collectivités territoriales et immigration;104;Intégration et accès à la nationalité française;8672;8672
"ODYSSEE LOISIRS";345218242;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;500;500
"OEILLET SPORTING CLUB DE MEAUX";384525911;Sports;219;Sport;1000;1000
"OEIL NU (L’)";311294664;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;3400;3400
"OEUVRE D’EDUCATION POPULAIRE FEMININE";775683311;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"OEUVRE HOSPITALIERE FRANCAISE ORDRE DE MALTE";309802205;Écologie, développement durable, transports et logement;177;Prévention de l’exclusion et insertion des personnes vulnérables;3000;876000
"OEUVRE HOSPITALIERE FRANCAISE ORDRE DE MALTE";309802205;Affaires étrangères et européennes;209;Solidarité à l’égard des pays en développement;3000;876000
"OEUVRE HOSPITALIERE FRANCAISE ORDRE DE MALTE";309802205;Intérieur, outre-mer, collectivités territoriales et immigration;301;Développement solidaire et migrations;870000;876000
"OEUVRES DE LA JEUNESSE JEAN JOSEPH ALLEMAND";775559123;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;4000;4000
"Oeuvres de Secours aux Enfants";775681331;Défense et anciens combattants;167;Liens entre la nation et son armée;20000;105685
"Oeuvres de Secours aux Enfants";775681331;Solidarités et cohésion sociale;106;Actions en faveur des familles vulnérables;10000;105685
"Oeuvres de Secours aux Enfants";775681331;Éducation nationale, jeunesse et vie associative;230;Vie de l’élève;75685;105685
"OEUVRES DES PUPILLES ORPHELINS SAPEURS POMPIERS";316138668;Intérieur, outre-mer, collectivités territoriales et immigration;128;Coordination des moyens de secours;100000;100000
"OEUVRES EDUCATIVES";778314575;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7164;7164
"OEUVRES LAIQUES DE PERIGUEUX";780124111;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3800;3800
"OEUVRES SOCIALES DE CASTELNAUDARY";450982665;Écologie, développement durable, transports et logement;613;Soutien aux prestations de l’aviation civile;4570;4570
"OEUVRES SOCIALES DE LA DTEFP MARTINIQUE";502808587;Travail, emploi et santé;155;Conception, gestion et évaluation des politiques de l’emploi et du travail;5495;5495
"OEUVRES SOCIALES ET DE LOISIRS DU PERSONNEL DE LA DDTE DE CHARENTE";495092165;Travail, emploi et santé;155;Conception, gestion et évaluation des politiques de l’emploi et du travail;4900;4900
"OEVE - OBSERVATOIRE EUROPÉEN DE LA VIOLENCE À L’ÉCOLE";511029522;Éducation nationale, jeunesse et vie associative;230;Vie de l’élève;50000;50000
"OFAG - OFFICE FRANCO-ALLEMAND POUR LA JEUNESSE";329935944;Affaires étrangères et européennes;105;Action de la France en Europe et dans le monde;10000;280000
"OFAG - OFFICE FRANCO-ALLEMAND POUR LA JEUNESSE";329935944;Affaires étrangères et européennes;185;Diplomatie culturelle et d’influence;270000;280000
"OFFEEE - OFFICE FRANÇAIS DE LA FONDATION POUR L’EDUCATION À L’ENVIRONNEMENT EN EUROPE";331192690;Écologie, développement durable, transports et logement;205;Sécurité et affaires maritimes;10000;100500
"OFFEEE - OFFICE FRANÇAIS DE LA FONDATION POUR L’EDUCATION À L’ENVIRONNEMENT EN EUROPE";331192690;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7500;100500
"OFFEEE - OFFICE FRANÇAIS DE LA FONDATION POUR L’EDUCATION À L’ENVIRONNEMENT EN EUROPE";331192690;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;55000;100500
"OFFEEE - OFFICE FRANÇAIS DE LA FONDATION POUR L’EDUCATION À L’ENVIRONNEMENT EN EUROPE";331192690;Écologie, développement durable, transports et logement;203;Infrastructures et services de transports;17000;100500
"OFFEEE - OFFICE FRANÇAIS DE LA FONDATION POUR L’EDUCATION À L’ENVIRONNEMENT EN EUROPE";331192690;Éducation nationale, jeunesse et vie associative;230;Vie de l’élève;6000;100500
"OFFEEE - OFFICE FRANÇAIS DE LA FONDATION POUR L’EDUCATION À L’ENVIRONNEMENT EN EUROPE";331192690;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;5000;100500
"OFFICE CENTRAL COOP A L’ECOLE DE";388596553;Sports;219;Sport;800;800
"OFFICE CENTRAL COOPERATION A";379315948;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;4220;4220
"Office central Coopération à l’école";391112042;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;6500;6500
"OFFICE CENTRAL COOPERATION ECOLE DU";390379279;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1000;1000
"OFFICE CENTRAL COOPER ECOLE";780613097;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1500;1500
"OFFICE CENTRAL DE COOPERATION A";390505535;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1800;1800
"Office central de coopération à l’école";322148149;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1000;1000
"Office central de coopération à l’école - Loire";305391328;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;2000;2000
"OFFICE CENTRAL DE LA COOPERATION A L’ECOLE";382259968;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;625;625
